NR,NAZWISKO,IMIE,NUMER
579,GALAS,BARBARA,KT 1473
580,GALAS,IZABELA,KT 2110
581,GALICZAK,MICHAŁ,KT 3317
582,GALOS,KATARZYNA,KT 3550
583,GALOS,SEWERYN,KT 2401
584,GALWAS,KRZYSZTOF,KT 2654
585,GAŁA,PAWEŁ,KTB0555
586,GAŁĄZKA,MAŁGORZATA,KT 0631
587,GAŁGAN,JAROSŁAW,KTB0525
588,GAŁKA,JOANNA,KT 3593
589,GAŁKOWSKA-LATAŁA,KATARZYNA ,KT 2547
590,GAŁUSZKA,JAN,KT 2840
591,GAŁUSZKA,MARCIN,KTB0391
592,GAMRAT,JAN,KT 2442
593,GAMROT,MARIUSZ,KT 2148
594,GANCZAREK,KRZYSZTOF,KT 1198
595,GANDOR,MAŁGORZATA,KT 0253
596,GANDOR,MARCIN,KT 2025
597,GARNCARZ,STANISŁAW,KT 2111
598,GARUS,ŁUKASZ,KT 2601
599,GASZ - SOLICH,KAROLINA ,KT 3015
600,GAŚ,MARIUSZ,KT 1883
601,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
602,GAWLAS,DOMINIKA,KTB0444
603,GAWLIK,Alana,KT 3984
604,GAWLIK,MAŁGORZATA,KT 2038
605,GAWLIKOWSKA,MAGDALENA,KT 2665
606,GAWRON,KINGA,KT 2878
607,GAWRON,WIOLETTA,KT 3847
608,GAWRON,WOJCIECH ,KT 2335
609,GAWROŃSKA,MARIA,KT 0477
610,GĄCIK,TERESA,KT 0629
611,GĄSIOR,JAKUB,KT 3848
612,GĄSIOR,MONIKA,KT 2282
613,GĄSIOREK,MARCIN,KTB0576
614,GĄTARZ,JANINA,KT 1174
615,GBUREK,MARCIN,KT 3478
616,GEBEL,MARCIN,KT 3676
617,GEBEL,MICHAŁ,KT 2691
618,GEMBALA,ANDRZEJ,KTB0377
619,GEMBALCZYK,BRONISŁAW,KT 1608
620,GEORG,KRYSTYNA,KTB0051
621,GEWALD,WITOLD,KT 2283
622,GĘGOTEK,AGATA,KT 2447
623,GICALA,TADEUSZ,KT 0117
624,GICALA-MOTAS,KAROLINA,KT 3087
625,GIEMZA,KATARZYNA,KT 2879
626,GIERACKI,JACEK,KTB0428
627,GIEREK,ADAM,KT 2880
628,GIERSZ,KATARZYNA,KT 3765
629,GIERSZ,PAWEŁ JERZY,KT 3677
630,GIGLOK-HARTMAN,DOROTA,KT 2767
631,GIGOŃ,KATARZYNA,KT 3620
632,GIL,DOROTA,KTB0398
633,GIL,SŁAWOMIR,KTB0389
634,GINAŁ-JANKOWSKA,KRYSTYNA,KT 1175
635,GINCKAJ,ALFRED,KT 2069
636,GLAZER-GARLIŃSKA,PATRYCJA,KTB0435
637,GLIMOS,ZDZISŁAW ,KT 2065
638,GLOC,TADEUSZ,KT 0606
639,GLOSS,PAWEŁ,KT 3318
640,GŁADYSZ,MACIEJ ,KT 2603
641,GŁADYSZ,ZBIGNIEW,KT 1370
642,GŁODNY,ZBIGNIEW ,KT 2099
643,GŁOGOWSKA,KAMILA,KT 3849
644,GŁOGOWSKI,KONRAD,KT 3629
645,GŁOMBIK,HENRYK,KT 1104
646,GŁOWACKA,ANNA,KT 3479
647,GŁOWACKI,JAKUB,KT 3796
648,GŁOWNIA,PAWEŁ,KT 2692
649,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
650,GŁUCHOWSKI,RAFAŁ,KT 1885
651,GOC,EUGENIA,KT 0633
652,GOCYLA,JAN,KT 1325
653,GODLEWSKA,DOROTA,KT 1886
654,GOGOL,DOMINIK,KTB0406
655,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
656,GOLA,IWONA,KT 2284
657,GOLDA-PAUSZEK,JOANNA,KT 2434
658,GOLEC,MARCIN,KT 3291
659,GOLECKI,ROMAN,KT 2047
660,GOLIMOWSKA,ANETA,KT 3319
661,GOLIŃSKI,JULIUSZ,KT 0885
662,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
663,GOŁOMBEK,TERESA,KT 1013
664,GOŁOSZ,MONIKA,KT 3480
665,GOŁUCH,ADAM,KT 2233
666,GONCERZ-GZYL,KATARZYNA,KT 3138
667,GONDARCZYK,IWONA,KT 2026
668,GONDKO,TOMASZ,KTB0541
669,GONIOWSKA,KAROLINA,KT 3678
670,GORAJ,BARBARA AGNIESZKA,KT 3850
671,GORAJ,MARCIN,KT 2491
672,GORCZYŃSKA,LEOKADIA,KT 0073
673,GORCZYŃSKI,GRZEGORZ,KT 2195
674,GORCZYŃSKI,JACEK,KT 2402
675,GOSZCZYŃSKI,ŁUKASZ,KT 3481
676,GÓRA,KRZYSZTOF,KT 2061
677,GÓRECKI,JACEK,KT 2112
678,GÓRECKI,WACŁAW,KT 1199
679,GÓRKA,AGNIESZKA,KT 2028
680,GÓRKA,ANNA,KT 3482
681,GÓRKA,EDYTA,KT 0647
682,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
683,GÓRNY,IZABELA,KT 3483
684,GÓRNY,KAZIMIERZ,KT 2055
685,GÓRSKA-UCINYK,ANNA,KT 0514
686,GÓRSKI,ZBIGNIEW,KT 1283
687,GRABARCZYK,EDWARD,KT 1531
688,GRABARCZYK,PAWEŁ,KT 3949
689,GRABIEC,EWELINA,KT 3320
690,GRABIEC,MICHAŁ,KT 3321
691,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
692,GRABKA,KORNELIA,KT 3484
693,GRABOŚ,GRZEGORZ,KT 3485
694,GRABOWSKI,TOMASZ,KT 2602
695,GRABOWSKI,ZYGMUNT,KT 1340
696,GRACA,MARTA,KT 3322
697,GRAD,ADAM ,KT 3414
698,GRAD,KRZYSZTOF,KT 1661
699,GRAL,KAMIL,KT 3851
700,GRALEC,BOŻENA,KT 1530
701,GRALEWSKA,HALINA,KT 0406
702,GRAMAŁA,ALEKSANDRA,KT 2027
703,GRANICZKA,WOJCIECH,KT 2403
704,GRANIECZNY,GRZEGORZ,KT 1829
705,GRĄDZIEL,IWONA,KT 2644
706,GRĄŻAWSKA,MAGDALENA ,KTB0432
707,GRĘDA,HENRYK,KT 1783
708,GRĘDYSA,KATARZYNA,KT 3323
709,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
710,GROCHOWALSKI,JACEK,KT 3852
711,GROCHOWSKI,JACEK,KT 1510
712,GRODECKI,MARCIN,KT 2558
713,GRONKIEWICZ,Anna,KT 3089
714,GROSZEWSKA,ELŻBIETA,KT 2652
715,GROTKOWSKA,KATARZYNA,KT 3679
716,GROTT,AUGUSTYN,KT 2234
717,GRUDNIEWICZ,IZABELA,KTB0407
718,GRUDZIŃSKI,JAN,KT 1626
719,GRUDZIŃSKI,ZYGFRYD,KT 0646
720,GRUSZCZYK,MAŁGORZATA,KT 3853
721,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
722,GRUSZCZYŃSKA,KAROLINA,KT 2877
723,GRUSZCZYŃSKI,MATEUSZ,KT 2883
724,GRUSZCZYŃSKI,PAWEŁ,KT 2405
725,GRUSZKA,AGATA,KT 3486
726,GRUSZKA,DANIEL,KT 3094
727,GRUSZKA,FLORIAN,KT 1669
728,GRUSZKA,TOMASZ,KTB0560
729,GRYC,KAROLINA,KT 3680
730,GRYMEL,EDYTA,KT 3139
731,GRYT,JOLANTA,KT 1780
732,GRZELEWSKA,GRAŻYNA,KT 1751
733,GRZESIŃSKA-KUCHTA,PATRYCJA ,KT 2548
734,GRZESIOK,PRZEMYSŁAW,KT 3800
735,GRZESZCZAK,MIROSŁAW,KT 0662
736,GRZYBCZYK,KATARZYNA,KT 3603
737,GRZYBCZYK,MICHAŁ,KT 2071
738,GRZYBOWSKA,MAŁGORZATA,KT 1639
739,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
740,GRZYWA,EDWARD,KT 1433
741,GRZYWACZ,DAGMARA,KT 3815
742,GRZYWACZ,KAZIMIERZ,KT 1828
743,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
744,GUBAŁA,MARTA,KT 3854
745,GULIK,ZBIGNIEW,KT 1581
746,GULIS,KRZYSZTOF,KTB0472
747,GUNIA,JACEK,KT 0951
748,GURA,GRZEGORZ,KT 3767
749,GURBIERZ,TADEUSZ,KT 0260
750,GURDEK,AGATA,KTB0448
751,GURDEK,MAGDALENA ,KT 2349
752,GUT,KAMILA,KT 3855
753,GUZ,AGNIESZKA,KT 2327
754,GUZIK,EUGENIUSZ,KT 0311
755,GWIZDAK,EWA,KT 0404
756,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
757,GWOREK,MONIKA,KTB0561
758,GWOREK,URSZULA,KTB0312
759,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
760,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
761,GZELA,DAGMARA,KTB0408
762,GZYL,JAKUB,KT 2693
763,HABCZYŃSKA,JUSTYNA,KT 2768
764,HABDAS,MAGDALENA,KT 3085
765,HACHUŁA,PIOTR,KT 0254
766,HAJDA,TOMASZ,KT 2799
767,HAJDUK,MARIOLA,KT 1724
768,HAJDUŁA,MARCIN,KT 3324
769,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
770,HALEJAK,BARTOSZ,KT 2802
771,HAŁADUS,MARIUSZ,KT 3141
772,HAŁADUS-JASIŃSKA,KATARZYNA,KT 3856
773,HAŁAS,LEON,KT 0523
774,HAŁYS,KAMIL,KT 3581
775,HAMERLIK,HALINA,KT 0811
776,HAMERLIK,JAKUB,KT 3142
777,HAMERLIK,MAREK,KT 1622
778,HANDKIEWICZ,KAMILA,KT 0680
779,HAŃDEREK,MATEUSZ,KT 3325
780,HARAZIN,AGNIESZKA,KT 1915
781,HARDY,AGATA,KT 2236
782,HARDY,ANDRZEJ,KT 0528
783,HASINSKI,ARKADIUSZ,KT 3144
784,HASINSKI,ARTUR,KT 3682
785,HASINSKI,PIOTR,KT 1633
786,HAUPT-LIZER,DARIA,KT 2149
787,HAWEL,KRZYSZTOF,KT 0313
788,HEDA,TERESA,KT 0111
789,HEHL,EWA,KT 0655
790,HEINRICH,MATEUSZ,KT 3487
791,HEINSCH,LUDWIK,KT 1623
792,HEISELBETZ,JOLANTA,KT 1725
793,HEJOSZ,MIROSŁAW,KTB0399
794,HELBIN,IRENEUSZ,KT 0688
795,HELIOS,ZYGMUNT,KT 0112
796,HELIS,MIROSŁAWA,KT 1680
797,HELIS-OTAŞEVICI,Ewa,KT 3145
798,HERMAN,EWA,KTB0311
799,HERMAN,MAŁGORZATA,KT 1373
800,HEROK,MARCIN,KT 2559
801,HERÓD,WOJCIECH,KT 3146
802,HETMAŃCZYK,MONIKA,KT 2355
803,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
804,HLUBEK,DOMINIK,KT 2503
805,HODUREK,GRZEGORZ,KT 2544
806,HOFMAN,LESZEK,KT 0418
807,HOJNY,URSZULA,KT 1532
808,HOLECZEK,ANNA,KT 0884
809,HOLEKSA,SZYMON,KT 3683
810,HOŁDA-BĘBENEK,ANNA,KT 3326
811,HOŁÓWKA,OTYLIA,KT 1219
812,HOŁUBIEC,ZBIGNIEW,KT 2338
813,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
814,HONIEK,WOJCIECH,KT 0699
815,HONOROWICZ,WIESŁAW,KT 1427
816,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
817,HRYCULAK,JANUSZ,KTB0458
818,HRYNIEWICZ,MARCIN,KTB0526
819,HUDOWICZ,MAGDALENA,KT 3017
820,HUDZIAK,MAŁGORZATA,KT 3488
821,HUJDUS,MARIAN,KTB0055
822,HUSKA,MAŁGORZATA,KT 2114
823,IBROM-SOBIŚ,URSZULA,KT 2096
824,IDZIK,BARBARA,KT 0517
825,IGNASIAK,MARCIN,KT 3635
826,ILKÓW,JOANNA,KT 1358
827,ISKRA,NIKODEM,KTB0527
828,IWANEK,WALENTYNA,KTB0350
829,IWAŃSKI,ŁUKASZ,KT 3769
830,JABŁOŃSKA,KATARZYNA,KT 2115
831,JABŁOŃSKA,MARIOLA,KTB0356
832,JABŁOŃSKI,DARIUSZ,KT 2885
833,JABŁOŃSKI,SYLWERIUSZ,KTB0359
834,JACHNIK,JANUSZ,KTB0556
835,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
836,JADCZYK,JÓZEF,KT 1379
837,JADCZYK-REROŃ,KINGA,KT 2542
838,JADCZYSZYN,JÓZEF,KT 0113
839,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
840,JAGIEŁŁO,EWA,KT 1887
841,JAGŁA,ANDRZEJ,KTB0062
842,JAGŁA,MATEUSZ,KT 3684
843,JAGOSZ,KAZIMIERZ,KTB0063
844,JAGOSZ,TOMASZ,KT 2886
845,JAGÓDZKA,ANITA,KT 3685
846,JAKIMIUK-HABAS,ANNA,KT 2150
847,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
848,JAKUBCZYK,TERESA,KT 0539
849,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
850,JAKUBOWSKA,EWA,KT 2365
851,JALIŃSKI,ROBERT,KT 2286
852,JAŁOCHA,KRYSTYNA,KT 1607
853,JAŁOWY,DAWID,KT 3147
854,JAMKA,ZDZISŁAWA,KTB0392
855,JAMROZY,GRZEGORZ,KT 2287
856,JAMROŻEK,MAŁGORZATA,KT 1876
857,JANAS,JOANNA,KT 1640
858,JANAS,MAGDALENA,KT 3018
859,JANAS,MARZENA,KT 3327
860,JANAS,PIOTR,KT 3980
861,JANCZAK,WIOLETTA,KT 3019
862,JANCZY,IZABELA,KT 3974
863,JANDA,AGNIESZKA,KT 2220
864,JANECKA,ANNA,KT 1059
865,JANECZKO,ARKADIUSZ,KT 1683
866,JANIK,AGNIESZKA,KT 3490
867,JANIK,ALINA,KTB0470
868,JANIK,EWA,KT 1331
869,JANIK,KATARZYNA,KT 3574
870,JANIK,ROMAN,KTB0327
871,JANIK-KOCYŁA,BOŻENA,KT 1857
872,JANKOWSKA,MARTA,KT 3737
873,JANKOWSKI,JAKUB,KT 3328
874,JANKOWSKI,PIOTR,KT 2994
875,JANOSZ-HUDZIAK,KINGA,KT 3149
876,JANOTA,BOGNA,KT 0940
877,JANOTA,EDWARDA,KT 0388
878,JANOTA,KATARZYNA,KT 3491
879,JANUŁA,KRZYSZTOF,KTB0409
880,JANUSZ,MARIA,KTB0235
881,JANUSZ,PIOTR,KT 3492
882,JANY,KONRAD,KT 0719
883,JANY,ROMAN,KTB0250
884,JARACZ-OLSZEWSKA,JANINA,KT 0697
885,JARECKI,RAFAŁ,KTB0575
886,JAREMKO,ZBIGNIEW,KT 3150
887,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
888,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
889,JAROMIN,DAMIAN,KT 2342
890,JAROMIN,JAN,KT 0464
891,JAROS,PIOTR,KT 3858
892,JAROSZ,BARBARA,KT 0183
893,JAROSZ,MAGDALENA,KT 0535
894,Jaróżek,Malwina,KT 3435
895,JARZĘBSKI,JAKUB,KTB0420
896,JASIEWICZ,ADAM,KT 2560
897,JASIŃSKA,AGNIESZKA,KT 3151
898,JASIŃSKA,MAŁGORZATA,KT 2406
899,JASIŃSKI,JAKUB,KTB0528
900,JASTROWICZ,BOŻENA,KT 2561
901,JASTRZĄBEK,SŁAWOMIR,KT 1063
902,JASTRZĘBSKI,STANISŁAW,KT 0731
903,JASZEWSKA,DANUTA,KT 1291
904,JAWOREK,KRZYSZTOF,KT 3152
905,JAWORSKA,IGA,KT 2562
906,JAWORSKA-ANTOS,KATARZYNA,KT 2839
907,JAŹWIŃSKA,AGNIESZKA,KT 3493
908,JAŹWIŃSKI,PIOTR,KT 3020
909,JELEŃ,MAREK,KT 0671
910,JELEŃ-MURAŃSKA,EWA,KT 2887
911,JENCZEŃ,MICHAŁ ,KT 2394
912,JENDRYCZKO,BARBARA,KT 0692
913,JENDRYCZKO,MARIA,KT 2695
914,JESZKA,DAMIAN,KT 3021
915,JESZKA,JERZY,KT 1461
916,JEZIERSKA,MARTYNA,KT 3687
917,JEZIORSKI,MACIEJ,KTB0509
918,JEZIORSKI,MICHAŁ,KT 2827
919,JEZNACKA,IZABELA,KT 2370
920,JĘDRYCZKA,JACEK,KT 1875
921,JĘDRYS,GABRIELA,KT 1792
922,JĘDRZEJCZAK,ŁUKASZ,KT 3494
923,JĘDRZEJEWSKA,BEATA,KT 2151
924,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
925,JODŁOWIEC,ANDRZEJ,KTB0535
926,JONIEC,KRZYSZTOF,KT 0691
927,JOPEK,GRAŻYNA ,KT 2367
928,JOPEK,MACIEJ,KT 3022
929,JOSSE,ANDRZEJ,KT 0252
930,JOSSE,JERZY,KT 3455
931,JOSSE,JERZY,KT 0249
932,JOSSE,RAFAŁ,KT 2030
933,JOST,AGATA,KT 3495
934,JÓZEFIAK,GRZEGORZ,KT 3496
935,JUCHNO-KRAJCER,DANUTA,KTB0266
936,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
937,JURAS,JÓZEF,KTB0291
938,JURASZCZYK,KRYSTIAN,KT 0114
939,JURCZAK,EWA,KT 2563
940,JURCZAK,HALINA,KT 2116
941,JURCZAK,PIOTR,KT 2072
942,JURCZYK,ANNA,KT 2769
943,JURCZYK,OLGA,KT 1957
944,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
945,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
946,JUSZCZYK-POSIŁA,JOANNA,KT 2888
947,JUSZKIEWICZ-KULIG,BEATA,KT 2407
948,JUŚKIEWICZ - OPERHALSKA,KORNELA,KT 2889
949,JUŚKO,MICHAŁ,KT 3950
950,JUZEK,KRYSTIAN,KTB0259
951,KABAŁA,MONIKA,KT 3569
952,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
953,KABOT-FIL,ANNA,KT 3154
954,KABUT,ANTONI,KTB0280
955,KABUT,ELŻBIETA,KTB0212
956,KACY,IGNACY,KT 1298
957,KACZMARSKI,RAFAŁ,KT 2657
958,KACZMARZYK,PAWEŁ,KT 3497
959,KACZOR,DAGMARA,KT 3859
960,KACZOR,LIDIA,KT 1318
961,KACZYŃSKI,BOLESŁAW,KT 1519
962,KACZYŃSKI,ŁUKASZ,KT 3860
963,KACZYŃSKI,MAREK,KT 3155
964,KACZYŃSKI,MICHAŁ,KT 3330
965,KADUK,JACEK,KT 2062
966,KAFKA,EWA,KT 2268
967,KAIM,ANNA,KT 0953
968,KAJDA,ŁUKASZ,KT 2696
969,KAJDA,MONIKA,KT 2494
970,KAJZEREK,ANNA,KT 3861
971,KALACIŃSKA,EWA,KT 2435
972,KALAGA-GAJEWSKA,BEATA,KT 1800
973,KALAMARZ,AGATA,KT 2288
974,KALINOWSKI,RAFAŁ,KT 2653
975,KALITA,ANNA,KTB0183
976,KAŁAT,MARCIN,KT 3023
977,KAŁCZUGA,IZABELA,KT 2890
978,KAŁUŻA,MAŁGORZATA,KT 2073
979,KAŁUŻNY,JAROSŁAW,KT 2453
980,KAMECKA-GASIDŁO,URSZULA,KT 3688
981,KAMINIÓW,ELŻBIETA,KT 1773
982,KAMIŃSKA,IWONA,KT 1583
983,KAMIŃSKA-GANDOR,REGINA,KT 0481
984,KAMIŃSKI,LESZEK,KT 3498
985,KAMIŃSKI,PAWEŁ,KT 2074
986,KAMIONKA,EWA,KT 0448
987,KAMPA,BOŻENA,KT 3331
988,KAMYK,MARIUSZ,KT 2408
989,KANIA,BARTOSZ,KT 3689
990,KANIA,IWONA,KT 3499
991,KANIA,KRZYSZTOF,KTB0345
992,KANIA,MICHAŁ,KT 2993
993,KANIA-GAŁGAN,ELŻBIETA,KT 2770
994,KAPELA,TOMASZ,KTB0466
995,KAPLITA ,ANNA,KT 3862
996,KAPOŁKA,KORNELIUSZ,KTB0199
997,KAPRUSIAK,DOMINIKA,KT 3500
998,KAPUSTA,ANDRZEJ,KT 0454
999,KAPUSTA,MARIA,KT 0498
1000,KAPUŚCIK,KAROLINA,KT 3863
1001,KARASIŃSKI,PAWEŁ,KT 3332
1002,KARAŚ,KRYSTIAN,KT 3156
1003,KARCZ,BARTOSZ,KT 3951
1004,KARCZ,MAŁGORZATA,KTB0573
1005,KARCZ,RAFAŁ,KT 2528
1006,KAREŁ,KATARZYNA,KT 2741
1007,KARKOCHA,EWA,KT 2117
1008,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1009,KAROŃ,WŁODZIMIERZ,KT 0468
1010,KARPACKI,WALDEMAR,KT 0685
1011,KARST,Michał ,KT 2996
1012,KARWEL,JUSTYNA,KT 3024
1013,KARZIEWICZ,ROMAN,KT 1270
1014,KASPERCZYK,HELENA,KT 0029
1015,KASPEREK,MARTYNA,KT 3864
1016,KASPRZYK,ANDRZEJ,KT 1405
1017,KASPRZYK,BARTOSZ,KT 3333
1018,KASPRZYK,KAMILA,KT 3334
1019,KASTELIK,KAMILA,KT 3613
1020,KASZA,ANNA,KT 3501
1021,KASZEWSKA-KANIA,ALINA,KT 0318
1022,KASZNIA,ZENON,KT 1766
1023,KASZUBA,ZYGMUNT,KT 1684
1024,KASZYŃSKI,MICHAŁ,KTB0421
1025,KATAŃSKA,ANNA,KT 3335
1026,KAWALA,ANDRZEJ,KT 1890
1027,KAWALA,MICHAŁ ,KT 3795
1028,KAWALEC,RADOSŁAW,KT 2585
1029,KAWECKA,ANNA,KT 3622
1030,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1031,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1032,KAZNOWSKA,ELŻBIETA,KT 1290
1033,KAŹMIERCZAK,JANUSZ,KT 1330
1034,KAŹMIERCZAK,PIOTR,KT 3503
1035,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1036,KĄCKA,NATALIA,KT 3690
1037,KĄDZIOŁKA,URSZULA,KT 3504
1038,KEMPA,TOMASZ,KT 3026
1039,KĘDZIERSKI,DANIEL,KT 3691
1040,KĘPA,GRAŻYNA,KT 0063
1041,KĘPCZYŃSKA,IZABELA ,KT 2564
1042,KĘSEK,ZBIGNIEW,KTB0071
1043,KIDAWA-MĄCZKA,ALICJA,KT 2891
1044,KIECZKA,ANDRZEJ,KTB0495
1045,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1046,KIELSKI,KAZIMIERZ,KT 1234
1047,KIEŁBASA,DARIUSZ,KTB0387
1048,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1049,KIEŁKOWSKI,RYSZARD,KT 0102
1050,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1051,KIERCZ,JANUSZ,KT 1389
1052,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1053,KIESLER,MACIEJ,KT 3159
1054,KIJAK,ANDRZEJ,KT 3774
1055,KIJAS,ANNA,KT 3336
1056,KILARSKI,PAWEŁ,KTB0430
1057,KIMEL,GRZEGORZ,KT 3415
1058,KIMEL,JAROSŁAW,KT 2673
1059,KINCEL,KRYSTYNA,KT 1093
1060,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1061,KISIEL,PAWEŁ,KT 3692
1062,KISIEL,TOMASZ,KT 2772
1063,KISIELEWSKI,HENRYK,KT 1322
1064,KITA,JADWIGA,KT 0476
1065,KITA,KRZYSZTOF,KT 1202
1066,KITLAS,AGNIESZKA,KT 2387
1067,KLABIS,JAKUB,KT 3160
1068,KLAJBER,BOGUMIŁA,KT 1244
1069,KLAPIŃSKA,LIDIA,KTB0370
1070,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1071,KLASIK,ŁUKASZ,KT 3294
1072,KLATKA,JĘDRZEJ,KT 2031
1073,KLATKA,ZENON,KT 0665
1074,KLAUZA,TOMASZ,KT 3866
1075,KLEC,JADWIGA,KT 0473
1076,KLEIN,MARTA,KT 3693
1077,KLESZCZ,MICHAŁ,KT 3867
1078,KLETA,TOMASZ,KT 2892
1079,KLICH,DOROTA HELENA,KT 2289
1080,KLIMAJ,BARTŁOMIEJ ,KT 3779
1081,KLIMANEK,JACEK,KT 3027
1082,KLIMAS,ANDRZEJ,KT 1074
1083,KLIMCZYK,GRAŻYNA,KT 1788
1084,KLIMCZYK,ZBIGNIEW,KT 1454
1085,KLIMEK,GRZEGORZ,KT 3506
1086,KLIMEK,PAWEŁ,KT 1891
1087,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1088,KLIMKIEWICZ,EWA,KTB0261
1089,KLIŚ,MAREK,KT 3507
1090,KLIŚ,ZDZISŁAW,KTB0295
1091,KLUCZNIK,BARTŁOMIEJ,KT 3083
1092,KLUCZNIK,ZOFIA,KT 1221
1093,KLUSS,KRYSTYNA,KT 1765
1094,KLUZ,MAREK,KT 1256
1095,KLYTA,WOJCIECH,KT 2118
1096,KŁAPUT,GRZEGORZ,KT 2290
1097,KŁECZEK,GRZEGORZ,KT 2697
1098,KŁECZEK,KATARZYNA,KT 2893
1099,KŁECZEK,OTYLIA,KT 0684
1100,KŁODAWSKA,MAŁGORZATA,KT 3825
1101,KŁODAWSKI,ANDRZEJ,KTB0073
1102,KŁODAWSKI,MICHAŁ,KT 3826
1103,KŁOSIŃSKI,JACEK,KT 1945
1104,KŁOSOWSKA-MATLAK,EWA  MARIA,KT 3631
1105,KŁYS,MAREK,KTB0111
1106,KŁYŚ,LESZEK,KT 1604
1107,KMIECIAK-MISIEWICZ,STEFANIA,KT 0537
1108,KMIECICKA,EWA,KT 0004
1109,KMIECIK,KRZYSZTOF,KT 1946
1110,KMIECIK-MANECKA,SYLWIA,KT 3764
1111,KNAPCZYK,BARTOSZ,KT 3694
1112,KNAPIK,ANNA,KT 3868
1113,KNOSALA,MARCIN,KT 2483
1114,KOBA,AGATA,KT 3695
1115,KOBUS,EWA,KT 0530
1116,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1117,KOC,STANISŁAW,KT 0380
1118,KOCH,ADAM,KT 1859
1119,KOCJAN,MAŁGORZATA,KT 1710
1120,KOCJAN,PAWEŁ,KT 1711
1121,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1122,KOCZAR,ANDRZEJ,KT 1892
1123,KOCZAR,BOGUSŁAWA,KT 2565
1124,KOCZAR,JÓZEF,KT 2239
1125,KOCZUR-LOT,MARTA,KTB0450
1126,KOCZYK,ADAM,KT 3587
1127,KOGUT,JERZY,KT 0944
1128,KOKOSZKA,MARIUSZ,KT 3962
1129,KOKOT,ALEKSANDRA,KT 2409
1130,KOKOT,KATARZYNA,KT 3607
1131,KOKOT,MACIEJ,KT 3508
1132,KOKOWSKA-SMOK,DAGMARA,KT 2450
1133,KOLANO,RAFAŁ,KT 2291
1134,KOLARCZYK,EDYTA,KT 3869
1135,KOLARSKI,MATEUSZ,KT 2743
1136,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1137,KOLBA,KAROL,KTB0076
1138,KOŁACZ,ANDRZEJ,KT 1662
1139,KOŁODZIEJ,BOŻENA,KT 1328
1140,KOŁPA,RENATA,KT 0943
1141,KOMANDER,MAŁGORZATA,KT 2655
1142,KOMANDZIK,JÓZEF,KT 1368
1143,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1144,KOMENDA,KAROLINA,KT 2773
1145,KOMENDERSKA,JUSTYNA,KT 2894
1146,KONARZEWSKA,BARBARA,KT 0438
1147,KONARZEWSKI,JAKUB,KT 2774
1148,KONARZEWSKI,WITOLD,KT 1701
1149,KONICZ,DANIEL,KT 3163
1150,KONIECZKO,ANDRZEJ,KT 0822
1151,KONIECZNY,ADAM,KT 2343
1152,KONIECZNY,KATARZYNA,KT 3988
1153,KONIK,GRZEGORZ,KT 2197
1154,KOPA,ELŻBIETA,KTB0369
1155,KOPALA,WITOLD ,KT 2356
