﻿L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
322;APL-KT-200001;Rybicka;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
323;APL-KT-210072;Rypel;Marlena;zgodnie z art. 351 ust. 1 Ustawy*
324;APL-KT-200081;Rzeszutko;Dominika;zgodnie z art. 351 ust. 1 Ustawy*
325;APL-KT-180095;Sadowski;Piotr;zgodnie z art. 351 ust. 1 i 2 Ustawy*
326;APL-KT-220082;Sasiak;Magdalena;nie posiada
327;APL-KT-200082;Seidler;Maksymilian;zgodnie z art. 351 ust. 1 Ustawy*
328;APL-KT-180097;Sewioł;Wiesława;zgodnie z art. 351 ust. 1 i 2 Ustawy*
329;APL-KT-210073;Sidełko;Julia;zgodnie z art. 351 ust. 1 Ustawy*
330;APL-KT-210074;Siedlich;Błażej;zgodnie z art. 351 ust. 1 Ustawy*
331;APL-KT-200083;Sikora;Piotr;zgodnie z art. 351 ust. 1 Ustawy*
332;APL-KT-220084;Sipika;Karolina;nie posiada
333;APL-KT-210075;Sitar;Milena;zgodnie z art. 351 ust. 1 Ustawy*
334;APL-KT-200084;Sitko;Kinga;zgodnie z art. 351 ust. 1 Ustawy*
335;APL-KT-220011;Siwy;Judyta;zgodnie z art. 351 ust. 1 Ustawy*
336;APL-KT-220085;Skipioł;Jakub;nie posiada
337;APL-KT-220086;Skorupka-Jankowiak;Adam;nie posiada
338;APL-KT-220087;Skreczko;Konrad;nie posiada
339;APL-KT-220088;Skrzypiec-Banaś;Anna;nie posiada
340;APL-KT-190086;Słania;Wojciech;zgodnie z art. 351 ust. 1 Ustawy*
341;APL-KT-180128;Sobieraj;Anna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
342;APL-KT-220089;Solecka;Agnieszka;nie posiada
343;APL-KT-220090;Solka;Piotr;nie posiada
344;APL-KT-220091;Sowa;Łukasz;nie posiada
345;APL-KT-200086;Sroka;Paweł;zgodnie z art. 351 ust. 1 Ustawy*
346;APL-KT-210076;Sroka;Tomasz;zgodnie z art. 351 ust. 1 Ustawy*
347;APL-KT-200087;Stanek;Bartłomiej;zgodnie z art. 351 ust. 1 Ustawy*
348;APL-KT-210077;Starczewska;Wiktoria;zgodnie z art. 351 ust. 1 Ustawy*
349;APL-KT-210078;Staszek;Łukasz;zgodnie z art. 351 ust. 1 Ustawy*
350;APL-KT-190089;Staszek;Marlena;zgodnie z art. 351 ust. 1 Ustawy*
351;APL-KT-180104;Steć;Maciej;zgodnie z art. 351 ust. 1 Ustawy*
352;APL-KT-210079;Steuer;Natalia;zgodnie z art. 351 ust. 1 Ustawy*
353;APL-KT-200088;Strzoda;Agata;zgodnie z art. 351 ust. 1 Ustawy*
354;APL-KT-210080;Student;Marcin;zgodnie z art. 351 ust. 1 Ustawy*
355;APL-KT-190090;Suchocka;Bożena;zgodnie z art. 351 ust. 1 Ustawy*
356;APL-KT-210081;Suski;Magdalena;zgodnie z art. 351 ust. 1 Ustawy*
357;APL-KT-210082;SZASTOK;MACIEJ;zgodnie z art. 351 ust. 1 Ustawy*
358;APL-KT-220092;Szczepańczyk;Mateusz;nie posiada
359;APL-KT-220093;Szczepańska;Aleksandra;nie posiada
360;APL-KT-220007;Szcześniak;Jolanta;zgodnie z art. 351 ust. 1 Ustawy*
361;APL-KT-210083;Szczęsna;Iga;zgodnie z art. 351 ust. 1 Ustawy*
362;APL-KT-200089;Szczurek;Marcin;zgodnie z art. 351 ust. 1 Ustawy*
363;APL-KT-220095;Szczyrba;Adrian;nie posiada
364;APL-KT-190091;Szeląg;Agata;zgodnie z art. 351 ust. 1 Ustawy*
365;APL-KT-220096;Szeląg;Kacper;nie posiada
366;APL-KT-220097;Szeliga;Danuta;nie posiada
367;APL-KT-170102;Szeszko;Przemysław;zgodnie z art. 351 ust. 1 i 2 Ustawy*
368;APL-KT-210084;Szołtysek;Justyna;zgodnie z art. 351 ust. 1 Ustawy*
369;APL-KT-180109;Szopa;Monika;zgodnie z art. 351 ust. 1 i 2 Ustawy*
370;APL-KT-220098;Szyguła;Agata;nie posiada
371;APL-KT-210085;Śleziak;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
372;APL-KT-190093;Śliż;Anna;zgodnie z art. 351 ust. 1 Ustawy*
373;APL-KT-210086;Śnieg;Paweł;zgodnie z art. 351 ust. 1 Ustawy*
374;APL-KT-210087;ŚWIĄTEK;MICHAŁ;zgodnie z art. 351 ust. 1 Ustawy*
375;APL-KT-190094;Świder;Justyna;zgodnie z art. 351 ust. 1 Ustawy*
376;APL-KT-200092;ŚWIERCZEK;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
377;APL-KT-220043;Święchowicz;Aleksandra;nie posiada
378;APL-KT-210088;Świętek;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
379;APL-KT-190111;Tabacka;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
380;APL-KT-170107;Tesarski;Przemysław;zgodnie z art. 351 ust. 1 i 2 Ustawy*
381;APL-KT-200094;Tkocz;Krystian;zgodnie z art. 351 ust. 1 Ustawy*
382;APL-KT-220099;Tokarska;Martyna;nie posiada
383;APL-KT-220003;Tolarczyk;Krzysztof;zgodnie z art. 351 ust. 1 Ustawy*
384;APL-KT-210090;Tomasik;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
385;APL-KT-200095;Tomaszczyk;Mateusz;zgodnie z art. 351 ust. 1 Ustawy*
386;APL-KT-190095;Tomaszewski;Michał;zgodnie z art. 351 ust. 1 Ustawy*
387;APL-KT-200096;Tomczyk;Oliwia;zgodnie z art. 351 ust. 1 Ustawy*
388;APL-KT-200097;Topolski;Przemysław;zgodnie z art. 351 ust. 1 Ustawy*
389;APL-KT-210091;Trynda;Adrian;zgodnie z art. 351 ust. 1 Ustawy*
390;APL-KT-210092;Turoń - Zdziebło;Marzena;zgodnie z art. 351 ust. 1 Ustawy*
391;APL-KT-220100;Tynda;Marcelina;nie posiada
392;APL-KT-190097;Uchnast;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
393;APL-KT-200099;Walas;Matylda;zgodnie z art. 351 ust. 1 Ustawy*
394;APL-KT-210093;Wandzel;Małgorzata;zgodnie z art. 351 ust. 1 Ustawy*
395;APL-KT-190098;Waśniowska;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
396;APL-KT-190076;WAWRZYCZEK;AGATA;zgodnie z art. 351 ust. 1 Ustawy*
397;APL-KT-190099;Wawrzyczek;Kinga;zgodnie z art. 351 ust. 1 Ustawy*
398;APL-KT-180118;Wąsik;Małgorzata;zgodnie z art. 351 ust. 1 i 2 Ustawy*
399;APL-KT-210094;Wegienko;Wiktor;zgodnie z art. 351 ust. 1 Ustawy*
400;APL-KT-210095;Węglarz;Maciej;zgodnie z art. 351 ust. 1 Ustawy*
401;APL-KT-190085;Wężyk;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
402;APL-KT-220101;Wichowska;Karolina;nie posiada
403;APL-KT-190100;Widuch;Piotr;zgodnie z art. 351 ust. 1 Ustawy*
404;APL-KT-210096;Wieczorek;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
405;APL-KT-210097;WIENSZ;JOANNA;zgodnie z art. 351 ust. 1 Ustawy*
406;APL-KT-200101;Wilczek-Granek;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
407;APL-KT-220103;Wilk;Kacper;nie posiada
408;APL-KT-220102;Wilk;Katarzyna;nie posiada
409;APL-KT-220104;Wilk;Małgorzata;nie posiada
410;APL-KT-220105;Wiśniewska;Jessica;nie posiada
411;APL-KT-200102;Wiśniewska;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
412;APL-KT-200103;Wiśniewska-Żurek;Weronika;zgodnie z art. 351 ust. 1 Ustawy*
413;APL-KT-210098;Witczak;Weronika;zgodnie z art. 351 ust. 1 Ustawy*
414;APL-KT-210099;Wojtas;Mateusz;zgodnie z art. 351 ust. 1 Ustawy*
415;APL-KT-210100;Wolny;Bartosz;zgodnie z art. 351 ust. 1 Ustawy*
416;APL-KT-220106;Wosik;Monika;nie posiada
417;APL-KT-200104;Wójcik;Anna;zgodnie z art. 351 ust. 1 Ustawy*
418;APL-KT-190101;Wólczyńska;Dominika;zgodnie z art. 351 ust. 1 Ustawy*
419;APL-KT-220107;Wrazidło;Marcin;nie posiada
420;APL-KT-190102;Wręczycki;Michał;zgodnie z art. 351 ust. 1 Ustawy*
421;APL-KT-210101;Zając;Igor;zgodnie z art. 351 ust. 1 Ustawy*
422;APL-KT-200105;Zamojski;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
423;APL-KT-220108;ZAWADA;MAREK;nie posiada
424;APL-KT-220004;Zawiślak;Krzysztof;zgodnie z art. 351 ust. 1 Ustawy*
425;APL-KT-210102;Zgoda;Lech;zgodnie z art. 351 ust. 1 Ustawy*
426;APL-KT-200006;Zięcina;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
427;APL-KT-220109;ZYCH;KATARZYNA;nie posiada
428;APL-KT-190103;Zysiak;Anna;zgodnie z art. 351 ust. 1 Ustawy*
429;APL-KT-190104;Żabicka;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
430;APL-KT-210103;Żak;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
431;APL-KT-220110;ŻEBROWSKA;WERONIKA;nie posiada
432;APL-KT-210104;Żerdzińska-Le;Marta;zgodnie z art. 351 ust. 1 Ustawy*
433;APL-KT-220012;Żuczek;Emil;nie posiada
434;APL-KT-210105;Żukowska;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
