NR,NAZWISKO,IMIE,NUMER
580,FLODROWSKI,TOMASZ,KT 3671
581,FOJCIK-KNURA,DOMINIKA,KT 3672
582,FOREMNY,ALEKSANDRA,KT 3673
583,FORMOWICZ-KYĆ,MARLENA,KT 2874
584,FORNELSKI,ANDRZEJ,KT 0512
585,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
586,FOSTIAK,MARIA,KT 0255
587,FOX,EUGENIA,KT 1267
588,FRAKOWSKI,JAKUB,KT 2875
589,FRAŚ ,ANNA,KT 1420
590,FRĄCKOWIAK,MARCIN,KT 4022
591,FRĄCKOWIAK,MICHAŁ,KT 2690
592,FRĄCZEK,Grzegorz ,KT 4295
593,FREY,JAROSŁAW,KT 2759
594,FROŃSKA,ALICJA,KT 0648
595,FROŃSKI,MACIEJ JERZY,KTB0442
596,FRYKOWSKA,AGATA,KT 3002
597,FUCHS,BERNADETTA,KT 2388
598,FUCHS,DARIUSZ,KT 2068
599,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
600,FURDZIK,EWA,KT 0449
601,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
602,FURMANIUK,ANNA,KT 0576
603,FUSY-TALARCZYK,MARTYNA,KT 4168
604,GABOR,ANDRZEJ,KT 3134
605,GABRYŚ,PAULINA,KT 2794
606,GACEK,EWELINA,KT 3674
607,GACKOWSKI,TOMASZ,KT 1975
608,GADKOWSKI,PAWEŁ,KT 1465
609,GAJDA,ALEKSANDRA,KT 2024
610,GAJDA,ARKADIUSZ,KT 3135
611,GAJDA,MARTYNA,KT 4023
612,GAJDA,MICHAŁ,KT 4169
613,GAJEWSKA,EWA,KT 0499
614,GAJEWSKA-WIĘCEK,ANNA,KT 3675
615,GAJOS,AGNIESZKA,KT 2194
616,GAJOS,JERZY,KT 2147
617,GAJOS,TATIANA,KT 2522
618,GALAS,BARBARA,KT 1473
619,GALAS,IZABELA,KT 2110
620,GALICZAK,MICHAŁ,KT 3317
621,GALOS,KATARZYNA,KT 3550
622,GALOS,SEWERYN,KT 2401
623,GALWAS,KRZYSZTOF,KT 2654
624,GAŁA,PAWEŁ,KTB0555
625,GAŁĄZKA,MAŁGORZATA,KT 0631
626,GAŁGAN,JAROSŁAW,KTB0525
627,GAŁKA,JOANNA,KT 3593
628,GAŁKOWSKA-LATAŁA,KATARZYNA,KT 2547
629,GAŁUSZKA,JAN,KT 2840
630,GAŁUSZKA,MARCIN,KTB0391
631,GAŁUSZKIEWICZ - MIKOŁAJCZYK,ANNA ALICJA,KT 4107
632,GAMRAT,JAN,KT 2442
633,GAMROT,MARIUSZ,KT 2148
634,GANCZAREK,KRZYSZTOF,KT 1198
635,GANDOR,MAŁGORZATA,KT 0253
636,GANDOR,MARCIN,KT 2025
637,GARBACZ,KAROLINA,KT 4024
638,GARNCARZ,STANISŁAW,KT 2111
639,GARUS,ŁUKASZ,KT 2601
640,GASZ - SOLICH,KAROLINA ,KT 3015
641,GAŚ,MARIUSZ,KT 1883
642,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
643,GAWLAS,DOMINIKA,KTB0444
644,GAWLIK,Alana,KT 3984
645,GAWLIK,MAŁGORZATA,KT 2038
646,GAWLIKOWSKA,MAGDALENA,KT 2665
647,GAWRON,KINGA,KT 2878
648,GAWRON,WOJCIECH,KT 2335
649,GAWROŃSKA,MARIA,KT 0477
650,GAZDA,MARTA,KT 3322
651,GĄCIK,TERESA,KT 0629
652,GĄSIOR,JAKUB,KT 3848
653,GĄSIOR,MONIKA,KT 2282
654,GĄSIOREK,DARIA,KT 4124
655,GĄSIOREK,MARCIN,KTB0576
656,GĄTARZ,JANINA,KT 1174
657,GBUREK,MARCIN,KT 3478
658,GEBEL,MARCIN,KT 3676
659,GEBEL,MICHAŁ,KT 2691
660,GEMBALA,ANDRZEJ,KTB0377
661,GEMBALCZYK,BRONISŁAW,KT 1608
662,GEORG,KRYSTYNA,KTB0051
663,GEWALD,WITOLD,KT 2283
664,GĘGOTEK,AGATA,KT 2447
665,GICALA,TADEUSZ,KT 0117
666,GICALA-MOTAS,KAROLINA,KT 3087
667,GIEMZA,KATARZYNA,KT 2879
668,GIERACKI,JACEK,KTB0428
669,GIEREK,ADAM,KT 2880
670,GIERSZ,KAROLINA,KT 3680
671,GIERSZ,KATARZYNA,KT 3765
672,GIERSZ,PAWEŁ JERZY,KT 3677
673,GIGLOK-HARTMAN,DOROTA,KT 2767
674,GIGOŃ-MACHOŃ,KATARZYNA,KT 3620
675,GIL,DOROTA,KTB0398
676,GIL,SŁAWOMIR,KTB0389
677,GINCKAJ,ALFRED,KT 2069
678,GLAZER-GARLIŃSKA,PATRYCJA,KTB0435
679,GLIMOS,ZDZISŁAW,KT 2065
680,GLOSS,PAWEŁ,KT 3318
681,GŁADKOWSKA,ALEKSANDRA,KT 4025
682,GŁADYSZ,MACIEJ,KT 2603
683,GŁADYSZ,ZBIGNIEW,KT 1370
684,GŁODNY,ZBIGNIEW ,KT 2099
685,GŁOGOWSKA,KAMILA,KT 3849
686,GŁOGOWSKI,KONRAD,KT 3629
687,GŁOMBIK,HENRYK,KT 1104
688,GŁOS,ALEKSANDRA,KT 3066
689,GŁOWACKA,ANNA,KT 3479
690,GŁOWACKI,JAKUB,KT 3796
691,GŁOWNIA,PAWEŁ,KT 2692
692,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
693,GŁUCHOWSKI,RAFAŁ,KT 1885
694,GOC,EUGENIA,KT 0633
695,GOCYLA,JAN,KT 1325
696,GODLEWSKA,DOROTA,KT 1886
697,GOGOL,DOMINIK,KTB0406
698,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
699,GOLA,IWONA,KT 2284
700,GOLDA-PAUSZEK,JOANNA,KT 2434
701,GOLEC,MARCIN,KT 3291
702,GOLECKI,ROMAN,KT 2047
703,GOLIMOWSKA,ANETA,KT 3319
704,GOLIŃSKI,JULIUSZ,KT 0885
705,GOŁĘBIOWSKI,MICHAŁ,KT 4287
706,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
707,GOŁOMBEK,TERESA,KT 1013
708,GOŁOSZ,MONIKA,KT 3480
709,GOŁUCH,ADAM,KT 2233
710,GONCERZ-GZYL,KATARZYNA,KT 3138
711,GONDARCZYK,IWONA,KT 2026
712,GONDKO,TOMASZ,KTB0541
713,GONIOWSKA,KAROLINA,KT 3678
714,GORAJ,BARBARA AGNIESZKA,KT 3850
715,GORAJ,MARCIN,KT 2491
716,GORCZYŃSKA,LEOKADIA,KT 0073
717,GORCZYŃSKI,GRZEGORZ,KT 2195
718,GORCZYŃSKI,JACEK,KT 2402
719,GOSZCZYŃSKI,ŁUKASZ,KT 3481
720,GÓRA,KRZYSZTOF,KT 2061
721,GÓRALSKI,KAMIL,KT 4026
722,GÓRECKI,JACEK,KT 2112
723,GÓRECKI,WACŁAW,KT 1199
724,GÓRKA,AGNIESZKA,KT 2028
725,GÓRKA,ANNA,KT 3482
726,GÓRKA,EDYTA,KT 0647
727,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
728,GÓRNY,IZABELA,KT 3483
729,GÓRNY,KAZIMIERZ,KT 2055
730,GÓRSKA-UCINYK,ANNA,KT 0514
731,GÓRSKI,ZBIGNIEW,KT 1283
732,GRABARCZYK,EDWARD,KT 1531
733,GRABARCZYK,PAWEŁ,KT 3949
734,GRABARZ,MICHAŁ,KT 4266
735,GRABIEC,EWELINA,KT 3320
736,GRABIEC,MICHAŁ,KT 3321
737,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
738,GRABKA,KORNELIA,KT 3484
739,GRABOŚ,GRZEGORZ,KT 3485
740,Grabowska,Anna,KT 4264
741,GRABOWSKI,TOMASZ,KT 2602
742,GRABOWSKI,ZYGMUNT,KT 1340
743,GRAD,ADAM ,KT 3414
744,GRAD,KRZYSZTOF,KT 1661
745,GRAL,KAMIL,KT 3851
746,GRALEC,BOŻENA,KT 1530
747,GRALEWSKA,HALINA,KT 0406
748,GRAMAŁA,ALEKSANDRA,KT 2027
749,GRANICZKA,WOJCIECH,KT 2403
750,GRANIECZNY,GRZEGORZ,KT 1829
751,GRĄDZIEL,IWONA,KT 2644
752,GRĄŻAWSKA,MAGDALENA,KTB0432
753,GREGORCZYK,PIOTR,KT 3998
754,GRĘDA,HENRYK,KT 1783
755,GRĘDYSA,KATARZYNA,KT 3323
756,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
757,GROCHOWALSKI,JACEK,KT 3852
758,GROCHOWSKI,JACEK,KT 1510
759,GRODECKI,MARCIN,KT 2558
760,GRONKIEWICZ,Anna,KT 3089
761,GROSZEWSKA,ELŻBIETA,KT 2652
762,GROTKOWSKA,KATARZYNA,KT 3679
763,GROTT,AUGUSTYN,KT 2234
764,GRUDNIEWICZ,IZABELA,KTB0407
765,GRUDZIŃSKI,JAN,KT 1626
766,GRUDZIŃSKI,ZYGFRYD,KT 0646
767,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
768,GRUSZCZYŃSKA,KAROLINA,KT 2877
769,GRUSZCZYŃSKI,MATEUSZ,KT 2883
770,GRUSZCZYŃSKI,PAWEŁ,KT 2405
771,GRUSZKA,AGATA,KT 3486
772,GRUSZKA,DANIEL,KT 3094
773,GRUSZKA,FLORIAN,KT 1669
774,GRUSZKA,KRZYSZTOF,KT 4170
775,GRUSZKA,TOMASZ,KTB0560
776,GRYMEL,EDYTA,KT 3139
777,GRYT,JOLANTA,KT 1780
778,GRZELEWSKA,GRAŻYNA,KT 1751
779,GRZESIŃSKA-KUCHTA,PATRYCJA,KT 2548
780,GRZESIOK,PRZEMYSŁAW,KT 3800
781,GRZESZCZAK,MIROSŁAW,KT 0662
782,GRZYBCZYK,KATARZYNA,KT 3603
783,GRZYBCZYK,MICHAŁ,KT 2071
784,GRZYBOWSKA,KAROLINA,KT 4281
785,GRZYBOWSKA,MAŁGORZATA,KT 1639
786,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
787,GRZYWA,EDWARD,KT 1433
788,GRZYWACZ,DAGMARA,KT 3815
789,GRZYWACZ,KAZIMIERZ,KT 1828
790,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
791,GUBAŁA,MARTA,KT 3854
792,GULIK,ZBIGNIEW,KT 1581
793,GULIS,KRZYSZTOF,KTB0472
794,GUNIA,JACEK,KT 0951
795,GURA,GRZEGORZ,KT 3767
796,GURBIERZ,TADEUSZ,KT 0260
797,GURDEK,AGATA,KTB0448
798,GURDEK,MAGDALENA,KT 2349
799,GUT,KAMILA,KT 3855
800,GUZ,AGNIESZKA,KT 2327
801,GUZIAK-TISZBIEREK,MARCELINA,KT 4027
802,GUZIK,EUGENIUSZ,KT 0311
803,GWIZDAK,EWA,KT 0404
804,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
805,GWOREK,MONIKA,KTB0561
806,GWOREK,URSZULA,KTB0312
807,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
808,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
809,GZELA,DAGMARA,KTB0408
810,GZYL,JAKUB,KT 2693
811,HABCZYŃSKA,JUSTYNA,KT 2768
812,HABDAS,MAGDALENA,KT 3085
813,HABRYN,KRZYSZTOFA,KT 4171
814,HACHUŁA,PIOTR,KT 0254
815,HAJDA,TOMASZ,KT 2799
816,HAJDUK,MARIOLA,KT 1724
817,HAJDUŁA,MARCIN,KT 3324
818,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
819,HALEJAK,BARTOSZ,KT 2802
820,HAŁADUS,MARIUSZ,KT 3141
821,HAŁADUS-JASIŃSKA,KATARZYNA,KT 3856
822,HAŁAS,LEON,KT 0523
823,HAŁYS,KAMIL,KT 3581
824,HAMERLIK,HALINA,KT 0811
825,HAMERLIK,JAKUB,KT 3142
826,HAMERLIK,MAREK,KT 1622
827,HANUSEK-BĄK,KINGA,KT 4121
828,HAŃDEREK,MATEUSZ,KT 3325
829,HARAZIN,AGNIESZKA,KT 1915
830,HARDY,AGATA,KT 2236
831,HARDY,ANDRZEJ,KT 0528
832,HASINSKI,ARKADIUSZ,KT 3144
833,HASINSKI,ARTUR,KT 3682
834,HASINSKI,PIOTR,KT 1633
835,HAUPT-LIZER,DARIA,KT 2149
836,HAWEL,KRZYSZTOF,KT 0313
837,HEDA,TERESA,KT 0111
838,HEHL,EWA,KT 0655
839,HEINRICH,MATEUSZ,KT 3487
840,HEINSCH,LUDWIK,KT 1623
841,HEISELBETZ,JOLANTA,KT 1725
842,HEJOSZ,MIROSŁAW,KTB0399
843,HELBIN,IRENEUSZ,KT 0688
844,HELIOS,ZYGMUNT,KT 0112
845,HELIS,MIROSŁAWA,KT 1680
846,HELIS-OTAŞEVICI,Ewa,KT 3145
847,HERMAN,ANDRZEJ,KT 4262
848,HERMAN,EWA,KTB0311
849,HERMAN,MAŁGORZATA,KT 1373
850,HEROK,MARCIN,KT 2559
851,HERÓD,WOJCIECH,KT 3146
852,HETMAŃCZYK,MONIKA,KT 2355
853,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
854,HLUBEK,DOMINIK,KT 2503
855,HODUREK,GRZEGORZ,KT 2544
856,HOJNY,URSZULA,KT 1532
857,HOLECZEK,ANNA,KT 0884
858,HOLEKSA,SZYMON,KT 3683
859,HOŁDA-BĘBENEK,ANNA,KT 3326
860,HOŁÓWKA,OTYLIA,KT 1219
861,HOŁUBIEC,ZBIGNIEW,KT 2338
862,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
863,HONIEK,WOJCIECH,KT 0699
864,HONOROWICZ,WIESŁAW,KT 1427
865,HOROSZ,PIOTR,KT 4269
866,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
867,HRYCULAK,JANUSZ,KTB0458
868,HRYNIEWICZ,MARCIN,KTB0526
869,HUDOWICZ-GAJOS,MAGDALENA,KT 3017
870,HUDZIAK,MAŁGORZATA,KT 3488
871,HUSKA,MAŁGORZATA,KT 2114
872,IBROM-SOBIŚ,URSZULA,KT 2096
873,IDZIK,BARBARA,KT 0517
874,IGNASIAK,MARCIN,KT 3635
875,ILKÓW,JOANNA,KT 1358
876,ISKRA,NIKODEM,KTB0527
877,IWANEK,WALENTYNA,KTB0350
878,IWAŃSKI,ŁUKASZ,KT 3769
879,JABŁEKA-LABUS,JUSTYNA,KT 4172
880,JABŁOŃSKA,KATARZYNA,KT 2115
881,JABŁOŃSKA,MARIOLA,KTB0356
882,JABŁOŃSKI,DARIUSZ,KT 2885
883,JABŁOŃSKI,ŁUKASZ,KT 4173
884,JABŁOŃSKI,SYLWERIUSZ,KTB0359
885,JACHNIK,JANUSZ,KTB0556
886,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
887,JADCZYK,JÓZEF,KT 1379
888,JADCZYK-REROŃ,KINGA,KT 2542
889,JADCZYSZYN,JÓZEF,KT 0113
890,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
891,JAGIEŁŁO,EWA,KT 1887
892,JAGLARZ,EWA GRAŻYNA,KT 4029
893,JAGŁA,ANDRZEJ,KTB0062
894,JAGŁA,MAGDALENA ,KT 4137
895,JAGŁA,MATEUSZ,KT 3684
896,JAGOSZ,KAZIMIERZ,KTB0063
897,JAGOSZ,TOMASZ,KT 2886
898,JAGÓDZKA,ANITA,KT 3685
899,JAJSZCZOK,ROBERT BOGDAN,KT 4030
900,JAKIMIUK-HABAS,ANNA,KT 2150
901,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
902,JAKOKTOCHCE,PAWEŁ,KT 4031
903,JAKUBCZYK,TERESA,KT 0539
904,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
905,JAKUBOWSKA,EWA,KT 2365
906,JALIŃSKI,ROBERT,KT 2286
907,JAŁOCHA,KRYSTYNA,KT 1607
908,JAŁOWY,DAWID,KT 3147
909,JAMKA,ZDZISŁAWA,KTB0392
910,JAMROZIK,Paweł,KT 4290
911,JAMROZY,GRZEGORZ,KT 2287
912,JAMROŻEK,MAŁGORZATA,KT 1876
913,JANAS,JOANNA,KT 1640
914,JANAS,MAGDALENA,KT 3018
915,JANAS,MARZENA,KT 3327
916,JANAS,PIOTR,KT 3980
917,JANCZAK,WIOLETTA,KT 3019
918,JANDA,AGNIESZKA,KT 2220
919,JANECKA,ANNA,KT 1059
920,JANECZKO,ARKADIUSZ,KT 1683
921,JANIK,AGNIESZKA,KT 3490
922,JANIK,ALINA,KTB0470
923,JANIK,EWA,KT 1331
924,JANIK,KATARZYNA,KT 3574
925,JANIK,ROMAN,KTB0327
926,JANIK-KOCYŁA,BOŻENA,KT 1857
927,JANKOWSKA,MARTA,KT 3737
928,JANKOWSKI,JAKUB,KT 3328
929,JANKOWSKI,PIOTR,KT 2994
930,JANOSZ-HUDZIAK,KINGA,KT 3149
931,JANOTA,BOGNA,KT 0940
932,JANOTA,EDWARDA,KT 0388
933,JANOTA,KATARZYNA,KT 3491
934,JANUŁA,KRZYSZTOF,KTB0409
935,JANUS,EDYTA ELŻBIETA,KT 4032
936,JANUSZ,MARIA,KTB0235
937,JANUSZ,PIOTR,KT 3492
938,JANY,KONRAD,KT 0719
939,JANY,ROMAN,KTB0250
940,JAŃCZUK-PAWLICA,PAULINA,KT 4174
941,JARACZ-OLSZEWSKA,JANINA,KT 0697
942,JARECKI,RAFAŁ,KTB0575
943,JAREMKO,ZBIGNIEW,KT 3150
944,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
945,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
946,JAROMIN,DAMIAN,KT 2342
947,JAROMIN,JAN,KT 0464
948,JAROS,PIOTR,KT 3858
949,JAROSZ,BARBARA,KT 0183
950,JAROSZ,MAGDALENA,KT 0535
951,Jaróżek,Malwina,KT 3435
952,JARZĘBSKI,JAKUB,KTB0420
953,JASICA,MARCIN,KT 4033
954,JASIEWICZ,ADAM,KT 2560
955,JASIŃSKA,AGNIESZKA,KT 3151
956,JASIŃSKA,KATARZYNA,KT 4034
957,JASIŃSKA,MAŁGORZATA,KT 2406
958,JASIŃSKI,JAKUB,KTB0528
959,JASTROWICZ,BOŻENA,KT 2561
960,JASTRZĄBEK,SŁAWOMIR,KT 1063
961,JASTRZĘBSKI,STANISŁAW,KT 0731
962,JASZCZYK,Joanna,KT 4306
963,JASZEWSKA,DANUTA,KT 1291
964,JAWOR,OLGA,KT 4288
965,JAWOREK,KRZYSZTOF,KT 3152
966,JAWOREK-MAŁOTA,Marlena ,KT 4284
967,JAWORSKA,IGA,KT 2562
968,JAWORSKA-ANTOS,KATARZYNA,KT 2839
969,JAŹWIŃSKA,AGNIESZKA,KT 3493
970,JAŹWIŃSKI,PIOTR,KT 3020
971,JELEŃ,MAREK,KT 0671
972,JELEŃ-MURAŃSKA,EWA,KT 2887
973,JENCZEŃ,MICHAŁ,KT 2394
974,JENDRYCZKO,BARBARA,KT 0692
975,JENDRYCZKO,MARIA,KT 2695
976,JESZKA,DAMIAN,KT 3021
977,JEZIERSKA,MARTYNA,KT 3687
978,JEZIORSKI,MACIEJ,KTB0509
979,JEZIORSKI,MICHAŁ,KT 2827
980,JEZNACKA,IZABELA,KT 2370
981,JEŻEWSKA,KAROLINA,KT 3863
982,JĘDRYCZKA,JACEK,KT 1875
983,JĘDRYCZKA,KATARZYNA,KT 4035
984,JĘDRYS,GABRIELA,KT 1792
985,JĘDRZEJCZAK,ŁUKASZ,KT 3494
986,JĘDRZEJEWSKA,BEATA,KT 2151
987,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
988,JODŁOWIEC,ANDRZEJ,KTB0535
989,JODŁOWSKI,ADAM,KT 4155
990,JONIEC,KRZYSZTOF,KT 0691
991,JONIEC,MARCIN,KT 4249
992,JOPEK,GRAŻYNA,KT 2367
993,JOPEK,MACIEJ,KT 3022
994,JOSSE,ANDRZEJ,KT 0252
995,JOSSE,JERZY,KT 3455
996,JOSSE,JERZY,KT 0249
997,JOSSE,RAFAŁ,KT 2030
998,JOST,AGATA,KT 3495
999,JÓZEFIAK,GRZEGORZ,KT 3496
1000,JUCHNO-KRAJCER,DANUTA,KTB0266
1001,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
1002,JURAS,JÓZEF,KTB0291
1003,JURASZCZYK,KRYSTIAN,KT 0114
1004,JURCZAK,EWA,KT 2563
1005,JURCZAK,HALINA,KT 2116
1006,JURCZAK,PIOTR,KT 2072
1007,JURCZYK,ANNA,KT 2769
1008,JURCZYK,OLGA,KT 1957
1009,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
1010,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
1011,JUSZCZYK-POSIŁA,JOANNA,KT 2888
1012,JUSZKIEWICZ-KULIG,BEATA,KT 2407
1013,JUŚKO,MICHAŁ,KT 3950
1014,JUZEK,KRYSTIAN,KTB0259
1015,KABAŁA,MONIKA,KT 3569
1016,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
1017,KABOT-FIL,ANNA,KT 3154
1018,KABUT,ANTONI,KTB0280
1019,KABUT,ELŻBIETA,KTB0212
1020,KABUT,MAGDALENA,KT 3976
1021,KACY,IGNACY,KT 1298
1022,KACZMARSKI,RAFAŁ,KT 2657
1023,KACZMARZYK,PAWEŁ,KT 3497
1024,KACZOR,DAGMARA,KT 3859
1025,KACZOR,LIDIA,KT 1318
1026,KACZYŃSKI,BOLESŁAW,KT 1519
1027,KACZYŃSKI,ŁUKASZ,KT 3860
1028,KACZYŃSKI,MAREK,KT 3155
1029,KACZYŃSKI,MICHAŁ,KT 3330
1030,KADUK,JACEK,KT 2062
1031,KAFKA,EWA,KT 2268
1032,KAIM,ANNA,KT 0953
1033,KAJDA,ŁUKASZ,KT 2696
1034,KAJDA,MONIKA,KT 2494
1035,KAJZEREK,ANNA,KT 3861
1036,KALACIŃSKA,EWA,KT 2435
1037,KALAGA-GAJEWSKA,BEATA,KT 1800
1038,KALAMARZ,AGATA,KT 2288
1039,KALARUS,KAMIL,KT 4175
1040,KALINOWSKI,RAFAŁ,KT 2653
1041,KAŁAT,MARCIN,KT 3023
1042,KAŁCZUGA,IZABELA,KT 2890
1043,KAŁUSEK,ROMAN,KT 4036
1044,KAŁUŻA,MAŁGORZATA,KT 2073
1045,KAŁUŻNY,JAROSŁAW,KT 2453
1046,KAMECKA-GASIDŁO,URSZULA,KT 3688
1047,KAMINIÓW,ELŻBIETA,KT 1773
1048,KAMIŃSKA,IWONA,KT 1583
1049,KAMIŃSKA-GANDOR,REGINA,KT 0481
1050,KAMIŃSKI,LESZEK,KT 3498
1051,KAMIŃSKI,PAWEŁ,KT 2074
1052,KAMIONKA,EWA,KT 0448
1053,KAMPA,BOŻENA,KT 3331
1054,KAMYK,MARIUSZ,KT 2408
1055,KANIA,BARTOSZ,KT 3689
1056,Kania,Grzegorz ,KT 4253
1057,KANIA,IWONA,KT 3499
1058,KANIA,KRZYSZTOF,KTB0345
1059,KANIA,MICHAŁ,KT 2993
1060,KANIA-GAŁGAN,ELŻBIETA,KT 2770
1061,KAPELA,TOMASZ,KTB0466
1062,KAPLITA ,ANNA,KT 3862
1063,KAPOŁKA,KORNELIUSZ,KTB0199
1064,KAPRUSIAK,DOMINIKA,KT 3500
1065,KAPUSTA,ANDRZEJ,KT 0454
1066,KAPUSTA,MARIA,KT 0498
1067,KARASIŃSKI,PAWEŁ,KT 3332
1068,KARAŚ,KRYSTIAN,KT 3156
1069,KARCZ,BARTOSZ,KT 3951
1070,KARCZ,MAŁGORZATA,KTB0573
1071,KARCZ,RAFAŁ,KT 2528
1072,KAREŁ,KATARZYNA,KT 2741
1073,KARKOCHA,EWA,KT 2117
1074,KARKOSZKA-JANOTA,MAŁGORZATA,KT 4037
1075,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1076,KAROŃ,WŁODZIMIERZ,KT 0468
1077,KARPACKI,WALDEMAR,KT 0685
1078,Karpiński,Michał ,KT 4248
1079,KARST,Michał ,KT 2996
1080,KARWEL,JUSTYNA,KT 3024
1081,KARZIEWICZ,ROMAN,KT 1270
1082,KASPERCZYK,HELENA,KT 0029
1083,KASPEREK,MARTYNA,KT 3864
1084,KASPRZYK,ANDRZEJ,KT 1405
1085,KASPRZYK,BARTOSZ,KT 3333
1086,KASPRZYK-DOMAGAŁA,KAMILA,KT 3334
1087,KASTELIK,KAMILA,KT 3613
1088,KASZA,ANNA,KT 3501
1089,KASZA-FROS,MAGDA,KT 4038
1090,KASZEWSKA-KANIA,ALINA,KT 0318
1091,KASZNIA,ZENON,KT 1766
1092,KASZUBA,ZYGMUNT,KT 1684
1093,KASZYŃSKI,MICHAŁ,KTB0421
1094,KATAŃSKA,ANNA,KT 3335
1095,KAWALA,ANDRZEJ,KT 1890
1096,KAWALA,MICHAŁ ,KT 3795
1097,KAWECKA,ANNA,KT 3622
1098,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1099,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1100,KAŹMIERCZAK,JANUSZ,KT 1330
1101,KAŹMIERCZAK,PIOTR,KT 3503
1102,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1103,KĄCKA,NATALIA,KT 3690
1104,KĄDZIOŁKA,URSZULA,KT 3504
1105,KEMPA,TOMASZ,KT 3026
1106,KEMPNY,ANNA,KT 4039
1107,KĘDZIERSKI,DANIEL,KT 3691
1108,KĘPCZYŃSKA,IZABELA,KT 2564
1109,KĘSEK,ZBIGNIEW,KTB0071
1110,KIDAWA,ADRIANA,KT 4176
1111,KIDAWA-MĄCZKA,ALICJA,KT 2891
1112,KIECZKA,ANDRZEJ,KTB0495
1113,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1114,KIELSKI,KAZIMIERZ,KT 1234
1115,KIEŁBASA,DARIUSZ,KTB0387
1116,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1117,KIEŁKOWSKI,RYSZARD,KT 0102
1118,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1119,KIERCZ,JANUSZ,KT 1389
1120,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1121,KIESLER,MACIEJ,KT 3159
1122,KIJAK,ANDRZEJ,KT 3774
1123,KIJAS,ANNA,KT 3336
1124,KILARSKI,PAWEŁ,KTB0430
1125,KIMEL,GRZEGORZ,KT 3415
1126,KIMEL,JAROSŁAW,KT 2673
1127,KINCEL,KRYSTYNA,KT 1093
1128,KINDLA,MARTYNA,KT 4040
1129,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1130,KISER,ANETA,KT 4177
1131,KISIEL,PAWEŁ,KT 3692
1132,KISIEL,TOMASZ,KT 2772
1133,KISIELEWSKI,HENRYK,KT 1322
1134,KITA,JADWIGA,KT 0476
1135,KITA,KRZYSZTOF,KT 1202
1136,KITLAS,AGNIESZKA,KT 2387
1137,KLABIS,JAKUB,KT 3160
1138,KLAJBER,BOGUMIŁA,KT 1244
1139,KLAPIŃSKA,LIDIA,KTB0370
1140,KLAPIŃSKI,JAKUB,KT 4178
1141,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1142,KLASIK,ŁUKASZ,KT 3294
1143,KLATKA,JĘDRZEJ,KT 2031
1144,KLATKA,ZENON,KT 0665
1145,KLAUZA,TOMASZ,KT 3866
1146,KLEC,JADWIGA,KT 0473
1147,KLEIN,MARTA,KT 3693
1148,KLEJDYSZ,ŁUKASZ,KT 4041
1149,KLESZCZ,MICHAŁ,KT 3867
1150,KLETA,TOMASZ,KT 2892
1151,KLICH,DOROTA HELENA,KT 2289
1152,KLIMAJ,BARTŁOMIEJ ,KT 3779
1153,KLIMANEK,JACEK,KT 3027
1154,KLIMAS,ANDRZEJ,KT 1074
